"subject","predicate","object"
"http://es.dbpedia.org/resource/Perego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Castello_di_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Olgiate_Molgora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Antonello_Riva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Sirtori","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/2000/01/rdf-schema#label","Rovagnate"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/2000/01/rdf-schema#comment","Rovagnate es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 2.890 habitantes."
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr4jc"
"http://es.dbpedia.org/resource/Rovagnate","http://xmlns.com/foaf/0.1/name","Rovagnate"
"http://es.dbpedia.org/resource/Rovagnate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160327003805/http:/www.comune.rovagnate.lc.it/"
"http://es.dbpedia.org/resource/Rovagnate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rovagnate.lc.it"
"http://es.dbpedia.org/resource/Rovagnate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Rovagnate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rovagnate"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/códigoPostal",23888
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/densidad",678
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/dirigente","Marco Panzeri"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Molgora"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perego"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sirtori"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montevecchia"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_Hoè"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","Albareda, Bagaggera, Barbabella, Brugolone, Casternago, Cerè, Crescenzaga, Filatoio, Fornace Alta, Fornace Bassa, Francolino, Galbusera Bianca, Malnido, Malpensata, Monte, Molino, Ospedaletto, Sara, Spiazzo, Zerbine"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castello_di_Brianza"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/elevaciónMedia",342
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/gentilicio","rovagnatesi"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/nombre","Rovagnate"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/población",2890
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.rovagnate.lc.it"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/superficie",4.26
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageID",3345753
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageRevisionID",120426049
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160327003805/http:/www.comune.rovagnate.lc.it/"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.rovagnate.lc.it"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/areaCode","039"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/demonym","rovagnatesi"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/populationTotal",2890
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/postalCode","23888"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rovagnate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rovagnate?oldid=120426049&ns=0"
"http://es.dbpedia.org/resource/Rovagnate","http://dbpedia.org/ontology/abstract","Rovagnate es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 2.890 habitantes."
"http://es.wikipedia.org/wiki/Rovagnate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rovagnate"
"http://dbpedia.org/resource/Rovagnate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Santa_Maria_Hoè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovagnate"
"http://es.dbpedia.org/resource/Montevecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovagnate"
