"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Austria"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Austria"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://dbpedia.org/ontology/wikiPageID",8701990
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",111536602
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Austria?oldid=111536602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Austria"
