"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Miike Snow"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Miike Snow"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://dbpedia.org/ontology/wikiPageID",5426514
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",77728248
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Miike_Snow?oldid=77728248&ns=14"
"http://es.dbpedia.org/resource/The_Rabbit_(canción_de_Miike_Snow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow"
"http://es.dbpedia.org/resource/Paddling_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow"
"http://es.dbpedia.org/resource/Animal_(canción_de_Miike_Snow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow"
"http://es.dbpedia.org/resource/Burial_(canción_de_Miike_Snow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow"
"http://es.dbpedia.org/resource/Black_&_Blue_(canción_de_Miike_Snow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow"
"http://es.dbpedia.org/resource/Silvia_(canción_de_Miike_Snow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miike_Snow"
