"subject","predicate","object"
"http://es.wikipedia.org/wiki/RFA_Argus_(A135)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RFA_Argus_(A135)"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/2000/01/rdf-schema#label","RFA Argus (A135)"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/2000/01/rdf-schema#comment","El RFA Argus es un buque de la Real Flota Auxiliar del Reino Unido, integrante de la Royal Navy. Fabricado y botado en Italia, el Argus fue en origen un portacontenedores con el nombre MV Contender Bezant. El buque fue requisado por el gobierno británico en 1982 para su participación en la Guerra de las Malvinas y adquirido en 1984 para su utilización como buque de entrenamiento aeronaval, reemplazando al . En 1991, durante la Primera Guerra del Golfo, el Argus fue equipado con un completo hospital de campaña asumiendo las labores de buque de referencia en la recepción de heridos de combate. En 2009 esa función se convirtió en el rol principal del buque.​"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g7vr"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_del_Reino_Unido"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1981"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RFA_Argus_(A135)"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/aeronaves","Tres puntos de aterrizaje para helicópteros Westland Sea King, CH47 Chinook, Westland Merlin, WAH-64 Apache o Westland Lynx"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/armamento","• 4 x ametralladoras de 7.62mm"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/armamento","• 2 x cañones Oerlikon 20 mm en afustes GAM-BO1"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/botado",1981
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/calado","8,1 m"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/desplazamiento","28081.0"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/equipamientoAeronaves","• Ascensor de aeronaves"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/equipamientoAeronaves","• 4 hangares"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/eslora","175,1 m"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/imagen","RFA_Argus_off_the_coast_of_Devonport.jpg"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/manga","30,4 m"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/mmsi",233303000
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/nombre","RFA Argus"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/omi",7822550
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/tripulación","• 80 RFA"
"http://es.dbpedia.org/resource/RFA_Argus_(A135)","http://es.dbpedia.org/property/tripulación","• 200 personal médico"
