"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/2000/01/rdf-schema#label","Tadija Dragićević"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/2000/01/rdf-schema#comment","Tadija Dragićević (nacido el 28 de enero de 1986 en Čačak) es un jugador de baloncesto serbio que pertenece a la plantilla del CB Breogán. Con 2,06 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cshxh"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://xmlns.com/foaf/0.1/name","Тадија Драгићевић"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://xmlns.com/foaf/0.1/name","Tadija Dragićević"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mega_Bemax"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_serbios_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aris_Salónica"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Biella"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Čačak"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Buducnost_Podgorica"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SC_Mariupol"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Yeşilgiresun_Belediyespor_Kulübü"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tadija_Dragićević"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/equipos","* Estrella Roja 
* KK Mega Vizura 
* Estrella Roja 
* Lottomatica Roma 
* ALBA Berlin 
* Angelico Biella 
* BC Azovmash 
* Anadolu Efes S.K. 
* Strasbourg IG 
* KK Budućnost Podgorica 
* Aris Salónica BC 
* Yeşilgiresun Belediye 
* CB Breogán"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/lugarNacimiento","Čačak,"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/nombre","Tadija Dragićević"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/nombrecompleto","Тадија Драгићевић"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://es.dbpedia.org/property/títulos","*MVP de la ABA Liga 
* Campeón de la Copa de Francia 
* Quinteto Ideal de la ABA Liga"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čačak"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageID",4745733
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageRevisionID",128870343
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190130162357/http:/www.acb.com/jugador.php%3Fid=5A5"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/player.asp%3FCntry=GER&PlayerID=60113"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurocupbasketball.com/competition/players/showplayer%3Fclubcode=ber&pcode=JQI"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriaticbasket.com/player.php%3Fid=604"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/wikiPageLength",5253
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Breogán"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Angelico_Biella"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Azovmash"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yeşilgiresun_Belediye"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Budućnost_Podgorica"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Strasbourg_IG"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aris_Salónica_BC"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Vizura"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Anadolu_Efes_S.K."
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Breogán"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tadija_Dragićević?oldid=128870343&ns=0"
"http://es.dbpedia.org/resource/Tadija_Dragićević","http://dbpedia.org/ontology/abstract","Tadija Dragićević (nacido el 28 de enero de 1986 en Čačak) es un jugador de baloncesto serbio que pertenece a la plantilla del CB Breogán. Con 2,06 metros de estatura, juega en la posición de alero."
"http://es.wikipedia.org/wiki/Tadija_Dragićević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadija_Dragićević"
"http://dbpedia.org/resource/Tadija_Dragićević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tadija_Dragićević"
"http://es.dbpedia.org/resource/Tadija_Dragicevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tadija_Dragićević"
