"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_de_San_José","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Totana"
"http://es.dbpedia.org/resource/Chendo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Totana"
"http://es.dbpedia.org/resource/Chendo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Totana"
"http://es.dbpedia.org/resource/Ángel_Aznar_y_Butigieg","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Totana"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/2000/01/rdf-schema#label","Totana"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/2000/01/rdf-schema#comment","Totana es un municipio y ciudad española perteneciente a la Región de Murcia. Situado en la comarca del Bajo Guadalentín, es cabeza del partido judicial del mismo nombre y cuenta con 32 008 habitantes (INE 2019).​"
"http://es.dbpedia.org/resource/Totana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfydq"
"http://es.dbpedia.org/resource/Totana","http://xmlns.com/foaf/0.1/name","Totana"
"http://es.dbpedia.org/resource/Totana","http://xmlns.com/foaf/0.1/homepage","http://www.totana.es"
"http://es.dbpedia.org/resource/Totana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Totana"
"http://es.dbpedia.org/resource/Totana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Totana"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/alcalde","Juan José Cánovas"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/altitud",257
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/bandera","Bandera de Totana.svg"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/codMunicipio",39
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/codProvincia",30
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Guadalentín"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/cp",30850
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/distancia",234
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/distancia",124
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/distancia",47
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/distancia",179
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/distancia",189
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/escudo","Escudo de Totana.svg"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/gentilicio","totanero, -a"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/imagen","Plaza-de-la-balsa-vieja fotografia4.jpg"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/mapaLoc","Murcia"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/nombre","Totana"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_Murcia"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Eulalia_de_Mérida"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/pieDeImagen","Plaza de la Balsa Vieja."
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/referencia","Murcia"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/superficie",28893
"http://es.dbpedia.org/resource/Totana","http://es.dbpedia.org/property/web","http://www.totana.es"
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/wikiPageID",140031
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/wikiPageRevisionID",129994581
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totana.es"
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totana.es/"
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","288.0"
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/wikiPageLength",25330
"http://es.dbpedia.org/resource/Totana","http://dbpedia.org/ontology/activeYearsStartYear","2019"
