"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Musulman_de_Cooperacion_en_Europa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa"
"http://es.dbpedia.org/resource/Consejo_Musulman_de_Cooperación_en_Europa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperacion_en_Europa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Consejo Musulmán de Cooperación en Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Musulmán de Cooperación en Europa (en francés: Conseil musulman de coopération en Europe) (CMCE) es una entidad de ámbito europeo que pretende representar a los ciudadanos de Europa de religión musulmana ante la administración de la Unión Europea.​"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02kwp"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://xmlns.com/foaf/0.1/name","Consejo Musulmán de Cooperación en Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://xmlns.com/foaf/0.1/homepage","http://hispanomuslim.es/panya/cmce.htm"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Musulmán_de_Cooperación_en_Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://es.dbpedia.org/property/logo","Basmalah.svg"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://es.dbpedia.org/property/nombre","Consejo Musulmán de Cooperación en Europa"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://es.dbpedia.org/property/nombreLíder","D. Mohamed Laroussi"
"http://es.dbpedia.org/resource/Consejo_Musulmán_de_Cooperación_en_Europa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bruselas"
