"subject","predicate","object"
"http://dbpedia.org/resource/Involute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evolvente"
"http://es.wikipedia.org/wiki/Evolvente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evolvente"
"http://es.dbpedia.org/resource/Evolvente","http://www.w3.org/2000/01/rdf-schema#label","Evolvente"
"http://es.dbpedia.org/resource/Evolvente","http://www.w3.org/2000/01/rdf-schema#comment","La evolvente del círculo, a veces llamada involuta, es una curva plana de , cuyas normales son tangentes de la circunferencia. A menudo se traza sin saberlo: cuando un hilo tenso o un cable se desenrollan de una bobina circular sus puntos describen la evolvente de la circunferencia de esa bobina."
"http://es.dbpedia.org/resource/Evolvente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0x2"
"http://es.dbpedia.org/resource/Evolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espirales"
"http://es.dbpedia.org/resource/Evolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Christiaan_Huygens"
"http://es.dbpedia.org/resource/Evolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas"
"http://es.dbpedia.org/resource/Evolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Evolvente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_civil"
"http://es.dbpedia.org/resource/Evolvente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evolvente"
"http://es.dbpedia.org/resource/Evolvente","http://dbpedia.org/ontology/wikiPageID",6051426
"http://es.dbpedia.org/resource/Evolvente","http://dbpedia.org/ontology/wikiPageRevisionID",128376293
"http://es.dbpedia.org/resource/Evolvente","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciclicas.joseantoniocuadrado.com/"
"http://es.dbpedia.org/resource/Evolvente","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Evolvente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evolvente?oldid=128376293&ns=0"
"http://es.dbpedia.org/resource/Evolvente","http://dbpedia.org/ontology/abstract","La evolvente del círculo, a veces llamada involuta, es una curva plana de , cuyas normales son tangentes de la circunferencia. A menudo se traza sin saberlo: cuando un hilo tenso o un cable se desenrollan de una bobina circular sus puntos describen la evolvente de la circunferencia de esa bobina. Fue estudiada originalmente por Christian Huygens,​ que trataba de diseñar relojes de péndulo para uso marino. Huygens utilizó la cicloide para forzar la oscilación regular del péndulo. Cuando un hilo tenso se enrolla en una cicloide cada uno de sus puntos describe un cicloide, es decir, la curva de desarrollo de una cicloide es una cicloide, como la de una circunferencia es una evolvente. La aplicación a los perfiles de las ruedas dentadas fue propuesta por Leonhard Euler.​"
"http://es.dbpedia.org/resource/Evolvente_de_una_circunferencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evolvente"
