"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Estadios cubiertos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios cubiertos de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",5612208
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",63316221
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_cubiertos_de_Finlandia?oldid=63316221&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia"
