"subject","predicate","object"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Jane Elliott"
"http://es.dbpedia.org/resource/Jane_Elliott","http://xmlns.com/foaf/0.1/homepage","https://janeelliott.com/"
"http://es.dbpedia.org/resource/Jane_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Jane_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antirracistas"
"http://es.dbpedia.org/resource/Jane_Elliott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Elliott"
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/apellidos","Elliott"
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/nombre","Jane"
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/título","A Collar in My Pocket: Blue Eyes/Brown Eyes Exercise"
"http://es.dbpedia.org/resource/Jane_Elliott","http://es.dbpedia.org/property/url","https://books.google.com.ar/books?id=uJJZvgAACAAJ&dq=jane+elliott&hl=es&sa=X&ved=2ahUKEwi0gMWR5uHqAhXSI7kGHWaOBbcQ6AEwBXoECCIQAg|editorial=CreateSpace Independent Publishing Platform"
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageID",9527191
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",130117481
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=uJJZvgAACAAJ&dq=jane+elliott&hl=es&sa=X&ved=2ahUKEwi0gMWR5uHqAhXSI7kGHWaOBbcQ6AEwBXoECCIQAg%7Ceditorial=CreateSpace"
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jSwZQ1AzjOg"
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://janeelliott.com/"
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0254486/"
"http://es.dbpedia.org/resource/Jane_Elliott","http://dbpedia.org/ontology/wikiPageLength",9014
"http://es.dbpedia.org/resource/Jane_Elliott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Elliott?oldid=130117481&ns=0"
"http://es.dbpedia.org/resource/Jane_Jennison_Elliott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jane_Elliott"
"http://es.wikipedia.org/wiki/Jane_Elliott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Elliott"
