"subject","predicate","object"
"http://es.dbpedia.org/resource/Dessobriga","http://www.w3.org/2000/01/rdf-schema#label","Dessobriga"
"http://es.dbpedia.org/resource/Dessobriga","http://www.w3.org/2000/01/rdf-schema#comment","Dessobriga es un yacimiento arqueológico situado en las proximidades de las localidades españolas de Osorno y Melgar de Fernamental, a caballo entre las provincias de Palencia y Burgos, cuyo límite atraviesa el enclave de norte a sur. Ubicado en el altozano de Las Cuestas (Mina y Cenizales), donde se han recogido materiales cerámicos y restos de edificaciones tanto de la Primera Edad del Hierro como celtibéricos y romanos, fue un castro probablemente vacceo, si bien no está descartado que pudiera ser turmogo."
"http://es.dbpedia.org/resource/Dessobriga","http://xmlns.com/foaf/0.1/homepage","http://dessobriga.com/"
"http://es.dbpedia.org/resource/Dessobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Dessobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Dessobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Dessobriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dessobriga"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/apellido","Fernández Ochoa"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/apellido","Abásolo Álvarez"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/correspondencia","En las afueras de Osorno, compartiendo terreno con el municipio de Melgar de Fernamental"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Vacceos"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/issn",211
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/mapa","Osorno la Mayor 008 Dessobriga.jpg"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/mapaLoc","Península ibérica"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/nombre","Dessobriga"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/número",39
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/pieMapa","Vista de Las Cuestas"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/publicación","Cuadernos de prehistoria y arqueología"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/publicación","Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/páginaWeb","http://dessobriga.com/"
"http://es.dbpedia.org/resource/Dessobriga","http://es.dbpedia.org/property/páginas",9
