"subject","predicate","object"
"http://es.dbpedia.org/resource/Xoán_Neira_Cancela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Neira_Cancela"
"http://es.wikipedia.org/wiki/Juan_Neira_Cancela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Neira_Cancela"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/2000/01/rdf-schema#label","Juan Neira Cancela"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/2000/01/rdf-schema#comment","Juan Neira Cancela [también aparece como Xoán Neira Cancela], (Vigo, 22 de mayo de 1849 — Orense, 23 de septiembre de 1909), fue un militar, escritor y periodista español.​"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Galicia"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Neira_Cancela"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://dbpedia.org/ontology/wikiPageID",7062589
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://dbpedia.org/ontology/wikiPageRevisionID",128310245
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://dbpedia.org/ontology/wikiPageLength",4088
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Neira_Cancela?oldid=128310245&ns=0"
"http://es.dbpedia.org/resource/Juan_Neira_Cancela","http://dbpedia.org/ontology/abstract","Juan Neira Cancela [también aparece como Xoán Neira Cancela], (Vigo, 22 de mayo de 1849 — Orense, 23 de septiembre de 1909), fue un militar, escritor y periodista español.​"
