"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fatimih_Dávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatimih_Dávila"
"http://es.dbpedia.org/resource/Fatimih","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fatimih_Dávila"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Fatimih Dávila"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Fatimih Dávila Sosa (Punta del Este,1 de febrero de 1988-Ciudad de México, 2 de mayo de 2019)​ fue una modelo y reina de belleza uruguaya ganadora del certamen Miss Universo Uruguay 2006. Representó a su país en el certamen Miss Universo celebrado en Los Ángeles (California, Estados Unidos), el 23 de julio de 2006.​"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Mundo_2008"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2006"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntaesteños"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatimih_Dávila"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://dbpedia.org/ontology/wikiPageID",8911393
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://dbpedia.org/ontology/wikiPageRevisionID",116533641
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatimih_Dávila?oldid=116533641&ns=0"
"http://es.dbpedia.org/resource/Fatimih_Dávila","http://dbpedia.org/ontology/abstract","Fatimih Dávila Sosa (Punta del Este,1 de febrero de 1988-Ciudad de México, 2 de mayo de 2019)​ fue una modelo y reina de belleza uruguaya ganadora del certamen Miss Universo Uruguay 2006. Representó a su país en el certamen Miss Universo celebrado en Los Ángeles (California, Estados Unidos), el 23 de julio de 2006.​"
"http://dbpedia.org/resource/Fatimih_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatimih_Dávila"
