"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1984","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1984","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1984","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
