"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Argyranthemum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glebionidinae"
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://www.w3.org/2000/01/rdf-schema#label","Glebionidinae"
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://www.w3.org/2004/02/skos/core#prefLabel","Glebionidinae"
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anthemideae"
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://dbpedia.org/ontology/wikiPageID",5372316
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://dbpedia.org/ontology/wikiPageRevisionID",59206606
"http://es.dbpedia.org/resource/Categoría:Glebionidinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glebionidinae?oldid=59206606&ns=14"
"http://es.dbpedia.org/resource/Glebionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glebionidinae"
"http://es.dbpedia.org/resource/Heteranthemis_viscidehirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glebionidinae"
"http://es.dbpedia.org/resource/Glebionidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glebionidinae"
"http://es.dbpedia.org/resource/Ismelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glebionidinae"
