"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Alfaro_Fournier","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier"
"http://es.dbpedia.org/resource/Tomás_Alfaro_Fournier","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier"
"http://es.wikipedia.org/wiki/Heraclio_Alfaro_Fournier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier"
"http://es.dbpedia.org/resource/Heraclio_Alfaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Heraclio Alfaro Fournier"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Heraclio Alfaro Fournier (Vitoria, 20 de septiembre de 1893 - Vitoria, 20 de agosto de 1962) fue un ingeniero aeronáutico y aviador español, uno de los pioneros de la aeronáutica."
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heraclio_Alfaro_Fournier"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageID",4503816
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",129397451
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclubvitoria.net/fundacion-heraclioalfaro/fundacion-heraclioalfaro.html"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/8472"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciudad-futura.net/2011/02/08/pioneros-aeronautica/"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageLength",9137
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heraclio_Alfaro_Fournier?oldid=129397451&ns=0"
"http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://dbpedia.org/ontology/abstract","Heraclio Alfaro Fournier (Vitoria, 20 de septiembre de 1893 - Vitoria, 20 de agosto de 1962) fue un ingeniero aeronáutico y aviador español, uno de los pioneros de la aeronáutica."
"http://dbpedia.org/resource/Heraclio_Alfaro_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heraclio_Alfaro_Fournier"
