"subject","predicate","object"
"http://es.dbpedia.org/resource/Azul_Claro_Numazu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tomoki_Taniguchi"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/2000/01/rdf-schema#label","Tomoki Taniguchi"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://www.w3.org/2000/01/rdf-schema#comment","Tomoki Taniguchi (谷口 智紀 Taniguchi Tomoki?, nacido el 22 de octubre de 1992 en Kioto) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://xmlns.com/foaf/0.1/name","Tomoki Taniguchi"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoki_Taniguchi"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Azul_Claro_Numazu"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/equipos","*  Nara Club 
*  Azul Claro Numazu"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/nombre","Tomoki Taniguchi"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kioto"
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://dbpedia.org/ontology/wikiPageID",8686474
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://dbpedia.org/ontology/wikiPageRevisionID",118494990
"http://es.dbpedia.org/resource/Tomoki_Taniguchi","http://dbpedia.org/ontology/wikiPageLength",2761
