"subject","predicate","object"
"http://es.dbpedia.org/resource/Podocarpus_lambertii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_sellowii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_macrophyllus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_macrophyllus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_aristulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_aristulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_salignus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Los mañíos (Podocarpus spp.) son un género de coníferas, el más ampliamente distribuido y numeroso dentro de la familia de las podocarpáceas. Incluye 105 especies de fanerófitos perennifolios casi todos dioicos que llegan a medir entre 1 y 25 m (rara vez 40 m). Las hojas de 0,5-15 cm se suelen colocar espiralmente en la rama y son de laceoladas a oblongas en algunos casos con un surco medio característico. Las piñas tiene 5 estratos en los que rara vez se encuentran más de 2 semillas viables. En la madurez estos estratos adquieren una morfología de baya de color rojo o púrpura que dispersan los pájaros cuando se caen."
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ry9l"
"http://es.dbpedia.org/resource/Podocarpus","http://xmlns.com/foaf/0.1/name","Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Podocarpaceae"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/genus","Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacques_Julien_Houtou_de_La_Billardière"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/imageCaption","Podocarpus elongatus"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/name","Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Podocarpus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/wikiPageID",232222
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",129672952
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/po/po/index.htm"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/wikiPageLength",7576
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Conífera"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Podocarpaceae"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Podocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podocarpus?oldid=129672952&ns=0"
"http://es.dbpedia.org/resource/Podocarpus","http://dbpedia.org/ontology/abstract","Los mañíos (Podocarpus spp.) son un género de coníferas, el más ampliamente distribuido y numeroso dentro de la familia de las podocarpáceas. Incluye 105 especies de fanerófitos perennifolios casi todos dioicos que llegan a medir entre 1 y 25 m (rara vez 40 m). Las hojas de 0,5-15 cm se suelen colocar espiralmente en la rama y son de laceoladas a oblongas en algunos casos con un surco medio característico. Las piñas tiene 5 estratos en los que rara vez se encuentran más de 2 semillas viables. En la madurez estos estratos adquieren una morfología de baya de color rojo o púrpura que dispersan los pájaros cuando se caen."
"http://es.dbpedia.org/resource/Podocarpus_elatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_latifolius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_neriifolius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_transiens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_oleifolius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_oleifolius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_lawrencei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_matudae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.wikipedia.org/wiki/Podocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_guatemalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_glomeratus","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_glomeratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_sprucei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Manio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Manío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Mañio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Mañío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_parlatorei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_nubigenus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_nubigenus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://dbpedia.org/resource/Podocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Mañíu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus"
