"subject","predicate","object"
"http://dbpedia.org/resource/Mehboob_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)"
"http://es.wikipedia.org/wiki/Mehboob_Khan_(director_de_cine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/2000/01/rdf-schema#label","Mehboob Khan (director de cine)"
"http://es.dbpedia.org/resource/Mehboob_Khan_(director_de_cine)","http://www.w3.org/2000/01/rdf-schema#comment","Mehboob Khan (Bilimora, 9 de septiembre de 1907-Bombay, 28 de mayo de 1964) fue un pionero, productor y director de cine indio, más conocido por dirigir la epopeya social Mother India (1957), que ganó los premios Filmfare Awards a la mejor película y al mejor director, y además fue nominada para el premio de la Academia a la mejor película en lengua extranjera.​ Creó su propia compañía de producción, Mehboob Productions, y más tarde un estudio de cine, Mehboob Studios en Bandra, Mumbai en 1954.​​​"
