"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faja_eclesiástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faja_eclesiástica"
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://www.w3.org/2000/01/rdf-schema#label","Faja eclesiástica"
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://www.w3.org/2000/01/rdf-schema#comment","La faja es una prenda eclesiástica que se utiliza para ceñir la sotana, rodeando la cintura y cayendo verticalmente en dos bordes terminados en flecos. Son de distintos colores dependiendo de la jerarquía."
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faja_eclesiástica"
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://dbpedia.org/ontology/wikiPageID",4651503
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://dbpedia.org/ontology/wikiPageRevisionID",118035257
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faja_eclesiástica?oldid=118035257&ns=0"
"http://es.dbpedia.org/resource/Faja_eclesiástica","http://dbpedia.org/ontology/abstract","La faja es una prenda eclesiástica que se utiliza para ceñir la sotana, rodeando la cintura y cayendo verticalmente en dos bordes terminados en flecos. Son de distintos colores dependiendo de la jerarquía."
