"subject","predicate","object"
"http://es.wikipedia.org/wiki/Divulgaciencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divulgaciencia"
"http://es.dbpedia.org/resource/Divulgaciencia","http://www.w3.org/2000/01/rdf-schema#label","Divulgaciencia"
"http://es.dbpedia.org/resource/Divulgaciencia","http://www.w3.org/2000/01/rdf-schema#comment","Divulgaciencia es un proyecto educativo, organizado por la Fundación Caja Rioja en colaboración con Bankia y la Universidad de La Rioja. El programa aspira a fomentar las vocaciones científicas entre los escolares de diversos niveles educativos y acercar la ciencia y la tecnología sin tecnicismos a los ciudadanos. El proyecto comenzó en el año 2006 como un concurso para alumnos de instituto, cuyos trabajos se exponen posteriormente para su divulgación entre los ciudadanos.​"
"http://es.dbpedia.org/resource/Divulgaciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas"
"http://es.dbpedia.org/resource/Divulgaciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos"
"http://es.dbpedia.org/resource/Divulgaciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divulgaciencia"
"http://es.dbpedia.org/resource/Divulgaciencia","http://dbpedia.org/ontology/wikiPageID",8872186
"http://es.dbpedia.org/resource/Divulgaciencia","http://dbpedia.org/ontology/wikiPageRevisionID",120454529
"http://es.dbpedia.org/resource/Divulgaciencia","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/Divulgaciencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divulgaciencia?oldid=120454529&ns=0"
"http://es.dbpedia.org/resource/Divulgaciencia","http://dbpedia.org/ontology/abstract","Divulgaciencia es un proyecto educativo, organizado por la Fundación Caja Rioja en colaboración con Bankia y la Universidad de La Rioja. El programa aspira a fomentar las vocaciones científicas entre los escolares de diversos niveles educativos y acercar la ciencia y la tecnología sin tecnicismos a los ciudadanos. El proyecto comenzó en el año 2006 como un concurso para alumnos de instituto, cuyos trabajos se exponen posteriormente para su divulgación entre los ciudadanos.​ En el año 2007 Divulgaciencia fue reconocido por el Ministerio de Educación y Ciencia como una de las más interesantes en el Año de la Ciencia.​ La actividad está parcialmente financiada por la Fundación Española para la Ciencia y la Tecnología (FECYT).​"
