"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Argun","http://www.w3.org/2000/01/rdf-schema#label","Río Argun"
"http://es.dbpedia.org/resource/Río_Argun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qtb4"
"http://es.dbpedia.org/resource/Río_Argun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Argun"
"http://es.dbpedia.org/resource/Río_Argun","http://dbpedia.org/ontology/wikiPageID",4248669
"http://es.dbpedia.org/resource/Río_Argun","http://dbpedia.org/ontology/wikiPageRevisionID",40980825
"http://es.dbpedia.org/resource/Río_Argun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Argún"
"http://es.dbpedia.org/resource/Río_Argun","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Río_Argun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Argun?oldid=40980825&ns=0"
"http://es.dbpedia.org/resource/Río_Gazimur","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Argun"
"http://es.wikipedia.org/wiki/Río_Argun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Argun"
