"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://www.w3.org/2000/01/rdf-schema#label","Reina de Corazones"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://www.w3.org/2000/01/rdf-schema#comment","La Reina de Corazones es un personaje perteneciente al libro Las aventuras de Alicia en el país de las maravillas, de Lewis Carroll. Se trata de una monarca de muy mal genio, descrita por el mismo Carroll como ""llena de furia ciega"", rápida para sentenciar a la decapitación a quien ose ofenderla mínimamente. Enemiga de Alicia.La Reina es un naipe de baraja inglesa, y es a menudo confundida con la Reina Roja de la secuela de la obra escrita por el mismo autor: A través del espejo y lo que Alicia encontró allí 
*  Datos: Q324433"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022grm"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_ficticios"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Disney"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alicia_en_el_país_de_las_maravillas"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_Disney"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_de_Corazones"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://dbpedia.org/ontology/wikiPageID",1527150
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://dbpedia.org/ontology/wikiPageRevisionID",128217550
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_de_Corazones?oldid=128217550&ns=0"
"http://es.dbpedia.org/resource/Reina_de_Corazones","http://dbpedia.org/ontology/abstract","La Reina de Corazones es un personaje perteneciente al libro Las aventuras de Alicia en el país de las maravillas, de Lewis Carroll. Se trata de una monarca de muy mal genio, descrita por el mismo Carroll como ""llena de furia ciega"", rápida para sentenciar a la decapitación a quien ose ofenderla mínimamente. Enemiga de Alicia.La Reina es un naipe de baraja inglesa, y es a menudo confundida con la Reina Roja de la secuela de la obra escrita por el mismo autor: A través del espejo y lo que Alicia encontró allí 
*  Datos: Q324433"
"http://es.dbpedia.org/resource/Reina_de_Corazones_(Alicia_en_el_País_de_las_Maravillas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_de_Corazones"
"http://es.wikipedia.org/wiki/Reina_de_Corazones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_de_Corazones"
"http://dbpedia.org/resource/Queen_of_Hearts_(Alice's_Adventures_in_Wonderland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reina_de_Corazones"
