"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyvind_Aurochs-Horn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyvind_Úrarhorn"
"http://es.wikipedia.org/wiki/Eyvind_Úrarhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyvind_Úrarhorn"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Úrarhorn"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://www.w3.org/2000/01/rdf-schema#comment","Eyvind Úrarhorn también Eyvind Aurochs-Horn (m. 1019), es un personaje histórico que aparece principalmente en la saga Orkneyinga y Heimskringla, un afamado guerrero y caudillo vikingo, hermano de armas del hird de Olaf II de Noruega.​​ Eyvind era un influyente caudillo al este de Agder, Noruega en la primera mitad del siglo XI. Óláfs saga helga le cita como descendiente de una casta noble, que hacía incursiones vikingas durante los veranos al oeste (las Islas Británicas), en el mar Báltico y en Frisia. Participó como uno de los lugartenientes de Olaf II en la batalla de Nesjar (1016).​"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XI"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1019"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_vikingos"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyvind_Úrarhorn"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://dbpedia.org/ontology/wikiPageID",4907666
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://dbpedia.org/ontology/wikiPageRevisionID",120997483
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyvind_Úrarhorn?oldid=120997483&ns=0"
"http://es.dbpedia.org/resource/Eyvind_Úrarhorn","http://dbpedia.org/ontology/abstract","Eyvind Úrarhorn también Eyvind Aurochs-Horn (m. 1019), es un personaje histórico que aparece principalmente en la saga Orkneyinga y Heimskringla, un afamado guerrero y caudillo vikingo, hermano de armas del hird de Olaf II de Noruega.​​ Eyvind era un influyente caudillo al este de Agder, Noruega en la primera mitad del siglo XI. Óláfs saga helga le cita como descendiente de una casta noble, que hacía incursiones vikingas durante los veranos al oeste (las Islas Británicas), en el mar Báltico y en Frisia. Participó como uno de los lugartenientes de Olaf II en la batalla de Nesjar (1016).​ Eyvind y Guttorm Ketilsson fueron los máximos exponentes escandinavos de las incursiones vikingas en el mar de Irlanda.​ Eyvind apoyó a un caudillo irlandés llamado Konofogor frente a las embestidas del jarl de las Orcadas, Einar Sigurdsson durante sus incursiones en Irlanda. En 1018 Einar sufrió una aplastante derrota en  y guardó un gran rencor, culpando a Eyvind de todos los males.​​ A su regreso a Noruega en 1019, Eyvind se vio forzado a recalar en las islas Shetland por una tormenta, momento que aprovechó Einar para encabezar una partida de guerreros y apresarle. Lo ejecutó sin contemplaciones junto con algunos de sus vikingos dejando algunos supervivientes a quienes se les permitió continuar su viaje. El rey Olaf lamentó la pérdida de tan valioso combatiente y según la sagas «sintió que había sufrido una gran perdida y que se había hecho principalmente para herirlo».​​"
"http://es.dbpedia.org/resource/Batalla_de_Nesjar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eyvind_Úrarhorn"
"http://es.dbpedia.org/resource/Batalla_de_Nesjar","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eyvind_Úrarhorn"
