"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora"
"http://es.dbpedia.org/resource/Catedral_de_Ciudad_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Sonora"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Sonora"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://dbpedia.org/ontology/wikiPageID",4977200
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",77301347
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Sonora?oldid=77301347&ns=14"
