"subject","predicate","object"
"http://es.dbpedia.org/resource/Nate_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OAR_Ferrol"
"http://es.dbpedia.org/resource/Fernando_Romay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OAR_Ferrol"
"http://es.dbpedia.org/resource/Linton_Townes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OAR_Ferrol"
"http://es.wikipedia.org/wiki/OAR_Ferrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OAR_Ferrol"
"http://es.dbpedia.org/resource/Lars_Hansen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OAR_Ferrol"
"http://es.dbpedia.org/resource/Guillermo_Rejón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OAR_Ferrol"
"http://es.dbpedia.org/resource/OAR_Ferrol","http://www.w3.org/2000/01/rdf-schema#label","OAR Ferrol"
"http://es.dbpedia.org/resource/OAR_Ferrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglwg3"
"http://es.dbpedia.org/resource/OAR_Ferrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OAR_Ferrol"
"http://es.dbpedia.org/resource/OAR_Ferrol","http://dbpedia.org/ontology/wikiPageID",5448474
"http://es.dbpedia.org/resource/OAR_Ferrol","http://dbpedia.org/ontology/wikiPageRevisionID",60652636
"http://es.dbpedia.org/resource/OAR_Ferrol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_OAR_Ferrol"
"http://es.dbpedia.org/resource/OAR_Ferrol","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/OAR_Ferrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OAR_Ferrol?oldid=60652636&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Figueroa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OAR_Ferrol"
