"subject","predicate","object"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/2000/01/rdf-schema#label","Narciso Sicars y Salvadó"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Sicars y Salvadó (f. Barcelona, 1918),​  I marqués de San Antonio, Doctor en Derecho​ y en Filosofía y Letras​ por la Universidad de Barcelona; escritor y traductor; publicista."
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://xmlns.com/foaf/0.1/name","Narciso Sicars y Salvadó"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Silvestre"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Sicars_y_Salvadó"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Marquesado_de_San_Antonio"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/cónyuge","María del Rosario Schwart y Nanot"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/fechaDeFallecimiento",1918
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/imagen","Narciso Sicars y Salvadó.png"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/nombre","Narciso Sicars y Salvadó"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Emilio_Sicars_y_de_Palau"
"http://es.dbpedia.org/resource/Narciso_Sicars_y_Salvadó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Comunión_Tradicionalista"
