"subject","predicate","object"
"http://es.dbpedia.org/resource/Sincrónico_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Sincrónico_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Inconsciente_colectivo_(álbum_de_Inconsciente_Colectivo)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Pastillas_antidepresivas,_religiones_y_demás..._para_el_alma_(reedición)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.wikipedia.org/wiki/Inconsciente_Colectivo_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Inconsciente_colectivo_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Rafa_Ugarte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Inconsciente Colectivo (banda)"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Inconsciente Colectivo fue un grupo de rock en español originario de Costa Rica, fundado en el año 1989 en la provincia de Cartago. Específicamente en Tres Ríos. Como tal fue uno de los grupos más influyentes y trascendentales en la historia del rock costarricense."
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://xmlns.com/foaf/0.1/name","Inconsciente Colectivo"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Costa_Rica"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inconsciente_Colectivo_(banda)"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pato_Barraza"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sincrónico_(banda)"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_de_Costa_Rica"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Eduardo_Carmona"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rafa_Ugarte"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Patricio_%22Pato%22_Barraza"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/nombre","Inconsciente Colectivo"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/origen","Cartago (Costa Rica)"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Roy_Rodríguez"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Pablo_León"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Johnny_Rodríguez"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Alejandro_Acuña"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageID",485143
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119681967
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoox.com/103-clasicos-de-la-radio-joven-audios-mp3_rf_12203945_1.html%3Fvar=2&utm_expid=113438436-22.LBPD_S1hTXysAhC8VfQJjA.1&utm_referrer=https%3A%2F%2Fwww.google.com"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9sdvifJI_Rw&feature=related"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921013216/http:/enciclopediadelrockentuidioma.blogspot.com/2008/07/inconsciente-colectivo-costa-rica.html"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224070534/http:/www.enescena.com/entrevistas/Entrevista_Pato.html"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411110004/http:/www.aldia.cr/ad_ee/2004/marzo/05/sociedad1.html"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lxERh3cfwuc"
"http://es.dbpedia.org/resource/Inconsciente_Colectivo_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mJJKw5AV9gM"
