"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kevin_Kurányi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Kurányi"
"http://dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Kurányi"
"http://es.dbpedia.org/resource/Kevin_Kuranyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Kurányi"
"http://es.dbpedia.org/resource/Kuranyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Kurányi"
"http://es.dbpedia.org/resource/Kurányi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Kurányi"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/2000/01/rdf-schema#label","Kevin Kurányi"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Dennis Kuranyi Rodríguez (Petrópolis, Brasil; 2 de marzo de 1982) es un exfutbolista alemán, que tiene nacionalidad panameña y brasileña de padre alemán de origen húngaro y panameña.​ Jugó de delantero. Empezó su carrera a los 15 años en el Sporting San Miguelito de Panamá ."
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069hng"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kevin_Kurányi"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://xmlns.com/foaf/0.1/name","Kevin Kuranyi"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://xmlns.com/foaf/0.1/name","Kevin Dennis Kuranyi Rodríguez"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://xmlns.com/foaf/0.1/homepage","http://www.kevin-kuranyi.de"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2000"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Kevin_Kurányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_FIFA_Confederaciones_2005"
