"subject","predicate","object"
"http://dbpedia.org/resource/Monochord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monocordio"
"http://es.wikipedia.org/wiki/Monocordio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monocordio"
"http://es.dbpedia.org/resource/Monocordio","http://www.w3.org/2000/01/rdf-schema#label","Monocordio"
"http://es.dbpedia.org/resource/Monocordio","http://www.w3.org/2000/01/rdf-schema#comment","El monocordio es un instrumento musical de una sola cuerda que acompañaba la monodia al unísono; puede clasificarse dentro del grupo de cordófonos pinzados y frotados. Su nombre proviene de dos palabras griegas, μονο (mono): único, y χορδή (cordí): cuerda. Es una invención atribuida al filósofo griego Pitágoras para establecer estudios sobre afinaciones e intervalos.Otras definiciones de este instrumento son:"
"http://es.dbpedia.org/resource/Monocordio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzhd"
"http://es.dbpedia.org/resource/Monocordio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Monocordio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Monocordio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Monocordio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Monocordio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monocordio"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageID",317201
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageRevisionID",128611977
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=09JO0hCAxoY"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013071142/http:/www.instrumentsmedievaux.org/pages/Monoc.html"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050911123807/http:/smcj.club.fr/bureau/biblio/viollet/monocord.htm%23appel_5"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210111146/http:/www.music.indiana.edu/tml/15th/"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Image:Instrumenta_polychorda2.gif"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Image:Syntagma20.png"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Image:Syntagma21.png"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Musurgia_Universalis"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Syntagma_musicum"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/wikiPageLength",19001
"http://es.dbpedia.org/resource/Monocordio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monocordio?oldid=128611977&ns=0"
"http://es.dbpedia.org/resource/Monocordio","http://dbpedia.org/ontology/abstract","El monocordio es un instrumento musical de una sola cuerda que acompañaba la monodia al unísono; puede clasificarse dentro del grupo de cordófonos pinzados y frotados. Su nombre proviene de dos palabras griegas, μονο (mono): único, y χορδή (cordí): cuerda. Es una invención atribuida al filósofo griego Pitágoras para establecer estudios sobre afinaciones e intervalos.Otras definiciones de este instrumento son: 
* Instrumento de música para probar la proporción y variedad de los sonidos. 
* Instrumento antiguo con caja armónica, como la guitarra, y una sola cuerda, que se tocaba con una púa y servía de diapasón."
"http://es.dbpedia.org/resource/Monocuerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monocordio"
