"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huésped_(hostelería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huésped_(hostelería)"
"http://es.dbpedia.org/resource/Huésped_(hosteleria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huésped_(hostelería)"
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://www.w3.org/2000/01/rdf-schema#label","Huésped (hostelería)"
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://www.w3.org/2000/01/rdf-schema#comment","Huésped puede hacer referencia al cliente de un establecimiento de hostelería (tradicionalmente una casa de huéspedes, pensión o posada) o al invitado a una casa por un anfitrión. La Real Academia Española anota otra acepción de uso del término para denominar al mesonero o el amo de una venta, mesón, hostal o parador, así como a la persona que hospeda en su casa.​"
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hostelería"
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huésped_(hostelería)"
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://dbpedia.org/ontology/wikiPageID",1580202
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://dbpedia.org/ontology/wikiPageRevisionID",123644329
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huésped_(hostelería)?oldid=123644329&ns=0"
"http://es.dbpedia.org/resource/Huésped_(hostelería)","http://dbpedia.org/ontology/abstract","Huésped puede hacer referencia al cliente de un establecimiento de hostelería (tradicionalmente una casa de huéspedes, pensión o posada) o al invitado a una casa por un anfitrión. La Real Academia Española anota otra acepción de uso del término para denominar al mesonero o el amo de una venta, mesón, hostal o parador, así como a la persona que hospeda en su casa.​ La etimología de huésped, del latín «hospes, -ĭtis», cuando el término ya tenía el mismo uso doble y aparentemente contradictorio (referido tanto a la persona que hospeda como al hospedado) rechaza la propuesta de que la confusión proceda de una mala traducción del uso del término inglés «host».​​"
"http://es.dbpedia.org/resource/Huesped_(hostelería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huésped_(hostelería)"
"http://es.dbpedia.org/resource/Huesped_(hosteleria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huésped_(hostelería)"
