"subject","predicate","object"
"http://dbpedia.org/resource/MSN_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MSN_Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/2000/01/rdf-schema#label","MSN Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","MSN Explorer era un navegador web, desarrollado por Microsoft, que integraba las funcionalidades MSN y Windows Live tales como Windows Live Hotmail y Windows Live Messenger con el navegador web. Para hacer uso de estos servicios requería un Windows Live ID (anteriormente conocido como Microsoft Passport o .NET Passport). MSN Explorer era esencialmente una versión más atractiva de Internet Explorer y que podría denominarse un Shell de Internet Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048txm"
"http://es.dbpedia.org/resource/MSN_Explorer","http://xmlns.com/foaf/0.1/name","MSN Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shells_de_Internet_Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSN"
"http://es.dbpedia.org/resource/MSN_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MSN_Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/fechaUltimaVersion",11
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/género","Motor de búsqueda"
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/nombre","MSN Explorer"
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/sistemaOperativo",8
"http://es.dbpedia.org/resource/MSN_Explorer","http://es.dbpedia.org/property/ultimaVersion",135624
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/wikiPageID",3004834
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",119691826
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509150136/http:/membercenter.msn.com/DOWNLOAD.ASPX"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/wikiPageLength",3467
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/latestReleaseVersion","13.562.4 Build 400"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_8"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_Vista"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_7"
"http://es.dbpedia.org/resource/MSN_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MSN_Explorer?oldid=119691826&ns=0"
"http://es.dbpedia.org/resource/MSN_Explorer","http://dbpedia.org/ontology/abstract","MSN Explorer era un navegador web, desarrollado por Microsoft, que integraba las funcionalidades MSN y Windows Live tales como Windows Live Hotmail y Windows Live Messenger con el navegador web. Para hacer uso de estos servicios requería un Windows Live ID (anteriormente conocido como Microsoft Passport o .NET Passport). MSN Explorer era esencialmente una versión más atractiva de Internet Explorer y que podría denominarse un Shell de Internet Explorer"
"http://es.wikipedia.org/wiki/MSN_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MSN_Explorer"
