"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Seúl","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_Seul_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seul_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Komduri","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos de Seúl 1988, los primeros que coincidían en sede con los Juegos Olímpicos tras 24 años, fueron los octavos Juegos Paralímpicos de Verano y se celebraron en Seúl (Corea del Sur) entre el 15 y el 24 de octubre de 1988."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fg9"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/name","Barcelona 1992"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/homepage","http://www.paralympic.org"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/atletas",3053
