"subject","predicate","object"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/2000/01/rdf-schema#label","Crinia insignifera"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/2000/01/rdf-schema#comment","Crinia insignifera es una especie de anfibios de la familia Myobatrachidae."
"http://es.dbpedia.org/resource/Crinia_insignifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3fjr"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://xmlns.com/foaf/0.1/name","Crinia insignifera"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crinia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crinia_insignifera"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/binomial","Crinia insignifera"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crinia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/name","Crinia insignifera"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/species","C. insignifera"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/wikiPageID",4237960
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/wikiPageRevisionID",120874498
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/41136/all"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frederic_Moore"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myobatrachidae"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crinia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Crinia_insignifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
