"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Lucas_de_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Juan Lucas de Pinto"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Juan Lucas de Pinto o del Pino (Burgos, 1529 - 1624) fue un escritor y sacerdote católico español, religioso trinitario y redentor de cautivos.​"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redentores_Trinitarios"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burgos"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Lucas_de_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Lucas_de_Pinto"
