"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_bali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Bali"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bali"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Bali fue un torneo de tenis de la WTA que se llevó a cabo en Bali, Indonesia. Realizado desde 1990, este evento se jugaba sobre canchas duras descubiertas. En las ediciones de 1999 y 2000, el torneo se llevó a cabo en Kuala Lumpur, Malasia. Se disputó hasta el año 2008."
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lc1"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://xmlns.com/foaf/0.1/homepage","http://www.bali-wtatour.com/"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_WTA"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Bali"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://dbpedia.org/ontology/wikiPageID",1810501
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://dbpedia.org/ontology/wikiPageRevisionID",118224888
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bali-wtatour.com/"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://dbpedia.org/ontology/wikiPageLength",5632
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Bali?oldid=118224888&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Bali","http://dbpedia.org/ontology/abstract","El Torneo de Bali fue un torneo de tenis de la WTA que se llevó a cabo en Bali, Indonesia. Realizado desde 1990, este evento se jugaba sobre canchas duras descubiertas. En las ediciones de 1999 y 2000, el torneo se llevó a cabo en Kuala Lumpur, Malasia. Se disputó hasta el año 2008."
"http://es.wikipedia.org/wiki/Torneo_de_Bali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Bali"
"http://dbpedia.org/resource/Commonwealth_Bank_Tennis_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Bali"
