"subject","predicate","object"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/2000/01/rdf-schema#label","Khorixas"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/2000/01/rdf-schema#comment","Khorixas es un pueblo en el distrito del mismo nombre en la región administrativa de Namibia llamada Kunene. Para la fecha del censo de población de 2001, el pueblo tenía 10.906 habitantes; la mayoría de ellos de la etnia damara. Durante el periodo de ocupación de Namibia (entonces llamado África del Sudoeste) por parte de Sudáfrica, y mientras se aplicaron las políticas de desarrollo separado del apartheid, el pueblo sirvió como capital administrativa del bantustán de Damaralandia."
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjzk1"
"http://es.dbpedia.org/resource/Khorixas","http://xmlns.com/foaf/0.1/name","Khorixas"
"http://es.dbpedia.org/resource/Khorixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khorixas"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/imagen","Children in Namibia.jpg"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/nombreCompleto","Khorixas"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/pieDeImagen","Niños en Khorixas."
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/población",10906
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kunene"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/wikiPageID",351672
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/wikiPageRevisionID",118755909
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/populationTotal",10906
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Khorixas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khorixas?oldid=118755909&ns=0"
"http://es.dbpedia.org/resource/Khorixas","http://dbpedia.org/ontology/abstract","Khorixas es un pueblo en el distrito del mismo nombre en la región administrativa de Namibia llamada Kunene. Para la fecha del censo de población de 2001, el pueblo tenía 10.906 habitantes; la mayoría de ellos de la etnia damara. Durante el periodo de ocupación de Namibia (entonces llamado África del Sudoeste) por parte de Sudáfrica, y mientras se aplicaron las políticas de desarrollo separado del apartheid, el pueblo sirvió como capital administrativa del bantustán de Damaralandia."
"http://es.dbpedia.org/resource/Damaralandia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Khorixas"
"http://es.wikipedia.org/wiki/Khorixas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khorixas"
"http://dbpedia.org/resource/Khorixas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khorixas"
