"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul"
"http://es.dbpedia.org/resource/Şile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul"
"http://es.dbpedia.org/resource/Polonezköy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Estambul"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Estambul"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Estambul"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://dbpedia.org/ontology/wikiPageID",6937543
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://dbpedia.org/ontology/wikiPageRevisionID",93521476
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estambul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Estambul?oldid=93521476&ns=14"
