"subject","predicate","object"
"http://dbpedia.org/resource/Factor_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_de_coagulación_X"
"http://es.dbpedia.org/resource/Factor_Stuart-Prower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_coagulación_X"
"http://es.dbpedia.org/resource/Factor_Stuart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_coagulación_X"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/2000/01/rdf-schema#label","Factor de coagulación X"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/2000/01/rdf-schema#comment","El factor X de la coagulación es una proteína con propiedades enzimáticas que participa en la cascada de la coagulación. También es conocida como factor Stuart Prower o autoprotrombina III. Forma parte de un grupo de enzimas conocidas como Serino proteasas, y dentro de los factores de coagulación pertenece al grupo de los , entre los que se encuentran los factores , VII, IX y X. El Factor X es relativamente estable en suero a 37 °C y a un pH 6-9, sin embargo se inactiva rápidamente fuera de estos valores. (Platt, 1982, pág. 307)"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0sd"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coagulación"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_de_coagulación_X"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/orthologs","P00742"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/banda",34
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/cromosoma",13
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/gen","F10"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/geneatlasImage","PBB GE F10 205620 at tn.png"
"http://es.dbpedia.org/resource/Factor_de_coagulación_X","http://es.dbpedia.org/property/homologene",30976
