"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam 1968"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Slam 1968"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_1968"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_por_años"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://dbpedia.org/ontology/wikiPageID",4865544
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://dbpedia.org/ontology/wikiPageRevisionID",49935395
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grand_Slam_1968?oldid=49935395&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Australia_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1968"
