"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Southern_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Roslyn_Wakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Caversham_AFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Dunedin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Dunedin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Zelanda_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dunedin"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://dbpedia.org/ontology/wikiPageID",6048301
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://dbpedia.org/ontology/wikiPageRevisionID",70562868
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Dunedin?oldid=70562868&ns=14"
"http://es.dbpedia.org/resource/Categoría:Highlanders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Estadio_Forsyth_Barr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Otago_Razorbacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Dunedin_Technical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
"http://es.dbpedia.org/resource/Carisbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Dunedin"
