"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/2000/01/rdf-schema#label","Li Hongli"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/2000/01/rdf-schema#comment","Li Hongli –en chino, 李宏利– (, 26 de diciembre de 1980) es un deportista chino que compitió en halterofilia. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de plata en la categoría de 77 kg.​ Ganó cuatro medallas en el Campeonato Mundial de Halterofilia entre los años 2003 y 2007.​"
"http://es.dbpedia.org/resource/Li_Hongli","http://xmlns.com/foaf/0.1/name","Li Hongli"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_China"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Li_Hongli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Li_Hongli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Hongli"
"http://es.dbpedia.org/resource/Li_Hongli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Li_Hongli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Li_Hongli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ningyuan"
"http://es.dbpedia.org/resource/Li_Hongli","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Li_Hongli","http://es.dbpedia.org/property/nombre","Li Hongli"
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ningyuan"
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/wikiPageID",8865465
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/wikiPageRevisionID",130352432
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Li_Hongli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Hongli?oldid=130352432&ns=0"
"http://es.dbpedia.org/resource/Li_Hongli","http://dbpedia.org/ontology/abstract","Li Hongli –en chino, 李宏利– (, 26 de diciembre de 1980) es un deportista chino que compitió en halterofilia. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de plata en la categoría de 77 kg.​ Ganó cuatro medallas en el Campeonato Mundial de Halterofilia entre los años 2003 y 2007.​"
"http://es.wikipedia.org/wiki/Li_Hongli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Hongli"
"http://dbpedia.org/resource/Li_Hongli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Hongli"
