"subject","predicate","object"
"http://es.wikipedia.org/wiki/Señora_ama_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señora_ama_(película)"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/2000/01/rdf-schema#label","Señora ama (película)"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Señora ama es una película española de drama estrenada en 1955, dirigida por Julio Bracho y protagonizada por Dolores del Río. La película se basa en la obra de teatro homónima de Jacinto Benavente."
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://xmlns.com/foaf/0.1/name","Señora ama"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Dolores_del_Río"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Julio_Bracho"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señora_ama_(película)"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Julio_Bracho"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/distribución","Diana Films"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/estreno",1955
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/fotografía","Theodore J. Pahle"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Julio_Bracho"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jacinto_Benavente"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/imdb",47473
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/montaje","Antonio Martínez"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/música","Salvador Ruiz de Luna"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/producción","Fernando de Fuentes, hijo"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Suárez"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/reparto","María Luz Galicia"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/título","Señora ama"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/títuloOriginal","Señora ama"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/índice","Señora ama"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/wikiPageID",5454158
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119034757
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmiron.wordpress.com/category/senora-ama/"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/wikiPageLength",4161
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/imdbId","0047473"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Bracho"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Suárez_(actor)"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julio_Bracho"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacinto_Benavente"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señora_ama_(película)?oldid=119034757&ns=0"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/abstract","Señora ama es una película española de drama estrenada en 1955, dirigida por Julio Bracho y protagonizada por Dolores del Río. La película se basa en la obra de teatro homónima de Jacinto Benavente."
"http://dbpedia.org/resource/Señora_Ama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señora_ama_(película)"
