"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcela_Bovio","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Johan_van_Stratum"
"http://es.dbpedia.org/resource/Marcela_Bovio","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Johan_van_Stratum"
"http://dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_van_Stratum"
"http://es.dbpedia.org/resource/VUUR","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Johan_van_Stratum"
"http://es.dbpedia.org/resource/VUUR","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Johan_van_Stratum"
"http://es.wikipedia.org/wiki/Johan_van_Stratum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_van_Stratum"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/2000/01/rdf-schema#label","Johan van Stratum"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/2000/01/rdf-schema#comment","Johan van Stratum (15 de abril de 1982, Países Bajos) es un músico neerlandés, conocido por ser el bajista de la banda de metal progresivo Stream of Passion. Empezó su carrera musical en 1995 en una banda con el tecladista Joost van den Broek (After Forever, Star One), uniéndose después en 1999 a Agitator, grupo holandés cuyo estilo denominan como ""rapover crosscore"". Con esta banda se presenta en el prestigioso festival Bospop en 2002. Actualmente forma parte del grupo de metal progresivo VUUR creado por Anneke van Giersbergen."
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1_l7"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://xmlns.com/foaf/0.1/name","Johan van Stratum"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_van_Stratum"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/InsideOut_Music"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marcela_Bovio"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/fechaDeNacimiento","--04-05"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_(instrumento)"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Netherlands.svg"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/nombre","Johan van Stratum"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/nombreDeNacimiento","Johan van Stratum"
"http://es.dbpedia.org/resource/Johan_van_Stratum","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
