"subject","predicate","object"
"http://es.dbpedia.org/resource/Kesko","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Venta_al_por_menor"
"http://es.wikipedia.org/wiki/Venta_al_por_menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venta_al_por_menor"
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://www.w3.org/2000/01/rdf-schema#label","Venta al por menor"
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191_7"
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venta_al_por_menor"
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://dbpedia.org/ontology/wikiPageID",4903553
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://dbpedia.org/ontology/wikiPageRevisionID",54493353
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minorista"
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Venta_al_por_menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venta_al_por_menor?oldid=54493353&ns=0"
