"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Paseos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Calles de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo__de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",4419393
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",71215729
"http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Andalucía?oldid=71215729&ns=14"
"http://es.dbpedia.org/resource/Calle_San_Miguel_(Torremolinos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
"http://es.dbpedia.org/resource/Gran_Vía_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Andalucía"
