"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_últimos_búfalos_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Tormenta_en_las_Montañas_Rocosas,_Mt._Rosalie_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/2000/01/rdf-schema#label","Albert Bierstadt"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/2000/01/rdf-schema#comment","Albert Bierstadt (Solingen; 7 de enero de 1830-Nueva York; 18 de febrero de 1902), fue un pintor estadounidense de ascendencia alemana, famoso por sus grandiosas escenas del Oeste de Estados Unidos."
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8l6"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://xmlns.com/foaf/0.1/name","Albert Bierstadt"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_del_río_Hudson"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://es.dbpedia.org/property/alumnoDe","Karl Friedrich Lessing"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://es.dbpedia.org/property/alumnoDe","Andreas Aschenbach"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://es.dbpedia.org/property/nombre","Albert Bierstadt"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/wikiPageID",799255
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/wikiPageRevisionID",128359575
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418174531/http:/www.whitemountainart.com/ArtistGalleries/gal_ab.htm"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006110723/http:/mynptv.org/artsFeat/monamoments/mona42bierstadt.html"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207222906/http:/www.hollistaggart.com/artists/bierstadt.htm"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Bierstadt?oldid=128359575&ns=0"
"http://es.dbpedia.org/resource/Albert_Bierstadt","http://dbpedia.org/ontology/abstract","Albert Bierstadt (Solingen; 7 de enero de 1830-Nueva York; 18 de febrero de 1902), fue un pintor estadounidense de ascendencia alemana, famoso por sus grandiosas escenas del Oeste de Estados Unidos."
"http://es.wikipedia.org/wiki/Albert_Bierstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Vista_del_valle_de_Yosemite,_río_abajo_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Vista_del_valle_de_Yosemite,_río_arriba_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Las_Montañas_Rocosas,_Lander's_Peak_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Cathedral_Rocks,_Valle_de_Yosemite_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
"http://es.dbpedia.org/resource/Moat_Mountain,_Intervale_(Albert_Bierstadt)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Albert_Bierstadt"
