"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/2000/01/rdf-schema#label","Ramón Aranda y Calpe"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Aranda y Calpe (Rubielos de Mora, 21 de septiembre de 1838 - Zaragoza, 9 de septiembre de 1890) fue un educador, predicador, jurista y canónigo español."
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubielanos"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_España"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canónigos_del_cabildo_metropolitano_de_Zaragoza"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Aranda_y_Calpe"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://dbpedia.org/ontology/wikiPageID",7984867
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://dbpedia.org/ontology/wikiPageRevisionID",115117556
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Aranda_y_Calpe?oldid=115117556&ns=0"
"http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe","http://dbpedia.org/ontology/abstract","Ramón Aranda y Calpe (Rubielos de Mora, 21 de septiembre de 1838 - Zaragoza, 9 de septiembre de 1890) fue un educador, predicador, jurista y canónigo español."
"http://es.wikipedia.org/wiki/Ramón_Aranda_y_Calpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Aranda_y_Calpe"
