"subject","predicate","object"
"http://es.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#label","Rideau Hall"
"http://es.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Rideau Hall es la residencia oficial del monarca canadiense y del gobernador general de Canadá. La casa está ubicada en las afueras de Ottawa, Ontario, la capital nacional canadiense. Su dirección es el número 1 del paseo Sussex. El gobernador general y su familia residen formalmente en Rideau Hall durante casi todo el año; excepto por unas semanas en el verano, cuando ocupan tradicionalmente los apartamentos estatales en La Citadelle, la otra residencia virreinal, ubicada en la Ciudad de Quebec."
"http://es.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q67r"
"http://es.dbpedia.org/resource/Rideau_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.gg.ca"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Canadá"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Ottawa"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1838"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1838"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Rideau_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rideau_Hall"
"http://es.dbpedia.org/resource/Rideau_Hall","http://dbpedia.org/ontology/wikiPageID",854495
"http://es.dbpedia.org/resource/Rideau_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",118780160
"http://es.dbpedia.org/resource/Rideau_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gg.ca"
"http://es.dbpedia.org/resource/Rideau_Hall","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Rideau_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rideau_Hall?oldid=118780160&ns=0"
"http://es.dbpedia.org/resource/Rideau_Hall","http://dbpedia.org/ontology/abstract","Rideau Hall es la residencia oficial del monarca canadiense y del gobernador general de Canadá. La casa está ubicada en las afueras de Ottawa, Ontario, la capital nacional canadiense. Su dirección es el número 1 del paseo Sussex. El edificio fue construido en 1838 para la familia de Thomas McKay, un aristócrata escocés que vivía en Ottawa. El gobierno lo compró en 1864 para servir como una residencia para los representantes del monarca británico en Canadá, un papel que continúa hasta el presente. Además de ser una residencia, el edificio contiene las oficinas del gobernador general y durante el año la casa es utilizada con frecuencia para eventos oficiales y estatales. El complejo incluye varios jardines e invernaderos junto con varias galerías de arte canadiense y retratos de monarcas y gobernadores generales anteriores. La mayoría de la casa y estos jardines están abiertos al público. El gobernador general y su familia residen formalmente en Rideau Hall durante casi todo el año; excepto por unas semanas en el verano, cuando ocupan tradicionalmente los apartamentos estatales en La Citadelle, la otra residencia virreinal, ubicada en la Ciudad de Quebec."
"http://es.wikipedia.org/wiki/Rideau_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rideau_Hall"
"http://dbpedia.org/resource/Rideau_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rideau_Hall"
