"subject","predicate","object"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man Unlimited (videojuego)"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man Unlimited fue un videojuego  basado en el personaje de Marvel Comics Spider-Man y basado a la vez en el evento de comics que ocurrió en una serie de comics lanzados desde 2014-2015, llamada Spider-Verse."
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vnftz"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://xmlns.com/foaf/0.1/name","Spider-Man Unlimited"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Spider-Man"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_universos_paralelos"
"http://es.dbpedia.org/resource/Spider-Man_Unlimited_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
