"subject","predicate","object"
"http://es.dbpedia.org/resource/Alceo_de_Lesbos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceo_de_Mitilene"
"http://es.dbpedia.org/resource/Alceo_de_mitilene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceo_de_Mitilene"
"http://es.dbpedia.org/resource/Alfeo_de_Mitilene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alceo_de_Mitilene"
"http://es.wikipedia.org/wiki/Alceo_de_Mitilene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alceo_de_Mitilene"
"http://dbpedia.org/resource/Alcaeus_of_Mytilene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alceo_de_Mitilene"
"http://es.dbpedia.org/resource/Alceo_de_Mitilene","http://www.w3.org/2000/01/rdf-schema#label","Alceo de Mitilene"
"http://es.dbpedia.org/resource/Alceo_de_Mitilene","http://www.w3.org/2000/01/rdf-schema#comment","Alceo de Mitilene o Alfeo de Mitilene (en griego Ἀλκαῖος, Alkaĩos, Ἀλκαῖος ὁ Μυτιληναῖος, latinizado como Alcaeus) fue un poeta griego de la Antigüedad, natural de Mitilene, ciudad de la isla de Lesbos (ca. 620 a. C. - ca. 580 a. C.).​"
"http://es.dbpedia.org/resource/Alceo_de_Mitilene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3_"
"http://es.dbpedia.org/resource/Alceo_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Alceo_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitógrafos_antiguos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Alceo_de_Mitilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_mitileneos"
