"subject","predicate","object"
"http://es.dbpedia.org/resource/Museos_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_of_Cambridge_Museums"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge Museums"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://www.w3.org/2000/01/rdf-schema#comment","University of Cambridge Museums (en español, Museos de la Universidad de Cambridge) es un consorcio de ocho museos de la Universidad de Cambridge creado en 2012 con la concesión de su estatus de «Major Partner Museums» por el .​ El consorcio trabaja en colaboración con el Jardín Botánico de la Universidad de Cambridge y otras colecciones de la universidad. Forman parte del consorcio los siguientes museos:"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Cambridge_Museums"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://dbpedia.org/ontology/wikiPageID",9465500
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://dbpedia.org/ontology/wikiPageRevisionID",127518610
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cam.ac.uk/museums-and-collections"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Cambridge_Museums?oldid=127518610&ns=0"
"http://es.dbpedia.org/resource/University_of_Cambridge_Museums","http://dbpedia.org/ontology/abstract","University of Cambridge Museums (en español, Museos de la Universidad de Cambridge) es un consorcio de ocho museos de la Universidad de Cambridge creado en 2012 con la concesión de su estatus de «Major Partner Museums» por el .​ El consorcio trabaja en colaboración con el Jardín Botánico de la Universidad de Cambridge y otras colecciones de la universidad. Forman parte del consorcio los siguientes museos: 
* Museo Fitzwilliam 
* Museo de Arqueología y Antropología 
* Museo Polar 
* Museo Sedgwick de Ciencias de la Tierra 
* Museo de Arqueología Clásica 
* Museo Whipple de Historia de la Ciencia 
* Kettle's Yard 
* Museo de Zoología"
"http://es.wikipedia.org/wiki/University_of_Cambridge_Museums","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Cambridge_Museums"
