"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Timisoara"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Timisoara"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Timișoara"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://dbpedia.org/ontology/wikiPageID",5895808
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://dbpedia.org/ontology/wikiPageRevisionID",98861147
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Timisoara?oldid=98861147&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Timisoara"
