"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://www.w3.org/2000/01/rdf-schema#label","Minerales de torio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de torio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://dbpedia.org/ontology/wikiPageID",4662779
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://dbpedia.org/ontology/wikiPageRevisionID",65214144
"http://es.dbpedia.org/resource/Categoría:Minerales_de_torio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_torio?oldid=65214144&ns=14"
"http://es.dbpedia.org/resource/Monacita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Aeschynita-(Y)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Euxenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Torianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Torita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Itrialita-(Y)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Steacyita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Ekanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Huttonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Thorogummita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Cleveíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Auerlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
