"subject","predicate","object"
"http://dbpedia.org/resource/Mina_Anwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_Anwar"
"http://es.wikipedia.org/wiki/Mina_Anwar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_Anwar"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/2000/01/rdf-schema#label","Mina Anwar"
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/2000/01/rdf-schema#comment","Mina Anwar (n. 20 de septiembre de 1969 en Accrington, Lancashire, Inglaterra), es una actriz de televisión y cantante de algunos ritmos británicos, es mezzosoprano. Anwar también estudió en la Academia de Accrington, y obtuvo advanced level en teatro en la Universidad de Accrington y Rossendale en 1988 después de haber estudiado en Londres y también tiene una fundación de diseñadora de moda que promueve el sexo seguro produciendo ropa con bolsillos secretos para guardar condones. Mientras con su carrera  protagonizó a Trudy Rehman en House of Anubis, una serie original de Nickelodeon."
"http://es.dbpedia.org/resource/Mina_Anwar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s46w"
"http://es.dbpedia.org/resource/Mina_Anwar","http://xmlns.com/foaf/0.1/name","Mina Anwar"
"http://es.dbpedia.org/resource/Mina_Anwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_House_of_Anubis"
"http://es.dbpedia.org/resource/Mina_Anwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Mina_Anwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_Anwar"
"http://es.dbpedia.org/resource/Mina_Anwar","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Mina_Anwar","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Mina_Anwar","http://es.dbpedia.org/property/añosActivo",2009
