"subject","predicate","object"
"http://dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donja_Budičina"
"http://es.wikipedia.org/wiki/Donja_Budičina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donja_Budičina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#label","Donja Budičina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2000/01/rdf-schema#comment","Donja Budičina es una localidad de Croacia en el ejido de la ciudad de Petrinja, condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcvb0"
"http://es.dbpedia.org/resource/Donja_Budičina","http://xmlns.com/foaf/0.1/name","Donja Budičina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donja_Budičina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/cp",44250
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/nombre","Donja Budičina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/nombreOficial","Donja Budičina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Donja Budičina en Croacia"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/población",229
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/prefijo",44
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrinja"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Donja_Budičina","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/wikiPageID",6361162
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/wikiPageRevisionID",120516634
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/wikiPageLength",2933
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/areaCode","044"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/populationTotal",229
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/postalCode","44250"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Donja_Budičina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donja_Budičina?oldid=120516634&ns=0"
"http://es.dbpedia.org/resource/Donja_Budičina","http://dbpedia.org/ontology/abstract","Donja Budičina es una localidad de Croacia en el ejido de la ciudad de Petrinja, condado de Sisak-Moslavina."
