"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charmosyna_amabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charmosyna_amabilis"
"http://es.dbpedia.org/resource/Charmosyna_aureicincta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charmosyna_amabilis"
"http://es.dbpedia.org/resource/Lori_gorgirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charmosyna_amabilis"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna amabilis"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/2000/01/rdf-schema#comment","El lori gorgirrojo (Charmosyna amabilis)​ es una especie de ave psitaciforme de la familia Psittaculidae endémica de Fiyi."
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzj4f"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://xmlns.com/foaf/0.1/name","Lori gorgirrojo"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charmosyna_amabilis"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/genus","Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/imageCaption","Ilustración de John Gerrard Keulemans datada entre 1875 y 1876."
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/name","Lori gorgirrojo"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/species","Charmosyna amabilis"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
