"subject","predicate","object"
"http://es.dbpedia.org/resource/Calculadora_(Windows)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Servicio_de_mensajería_de_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Punto_de_restauración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Restaurar_sistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Microsoft_Sam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://www.w3.org/2000/01/rdf-schema#label","Accesorios de Windows"
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://www.w3.org/2004/02/skos/core#prefLabel","Accesorios de Windows"
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://dbpedia.org/ontology/wikiPageID",5824177
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",124714249
"http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accesorios_de_Windows?oldid=124714249&ns=14"
"http://es.dbpedia.org/resource/EDLIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Desfragmentador_de_disco_de_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Editor_de_caracteres_privados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Explorador_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Gadgets_de_escritorio_de_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Microsoft_Paint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Windows_Mail_Desktop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Mapa_de_caracteres_(Windows)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Microsoft_NetMeeting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Bloc_de_notas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Windows_Essentials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/Windows_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
"http://es.dbpedia.org/resource/WordPad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_de_Windows"
