"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Mesa_(Veraguas)"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/La_Mesa_(Veraguas)"
"http://dbpedia.org/resource/La_Mesa,_Veraguas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mesa_(Veraguas)"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#label","La Mesa (Veraguas)"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://www.w3.org/2000/01/rdf-schema#comment","La Mesa es un corregimiento y ciudad cabecera del distrito de La Mesa en la provincia de Veraguas, República de Panamá. La localidad tiene 3.338 habitantes (2010).​"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://xmlns.com/foaf/0.1/name","La Mesa"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mesa_(Veraguas)"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/nombre","La Mesa"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/nombreOficial","La Mesa"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/población",3338
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/superficie",65
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Mesa"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://dbpedia.org/ontology/wikiPageID",7045710
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://dbpedia.org/ontology/wikiPageRevisionID",129082387
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/La_Mesa_(Veraguas)","http://dbpedia.org/ontology/populationTotal",3338
