"subject","predicate","object"
"http://dbpedia.org/resource/Superficial_external_pudendal_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial"
"http://es.dbpedia.org/resource/Arteria_femoral","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial"
"http://es.wikipedia.org/wiki/Arteria_pudenda_externa_superficial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/2000/01/rdf-schema#label","Arteria pudenda externa superficial"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/2000/01/rdf-schema#comment","La arteria pudenda externa superficial es una arteria que se origina en la arteria femoral, en su parte medial, cerca de la arteria epigástrica superficial y la arteria circunfleja ilíaca superficial."
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggvyj"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aorta_abdominal"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_del_miembro_inferior"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_pudenda_externa_superficial"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/imagen","Gray549.png"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/imagen","Gray548 es.png"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/nombre","Arteria pudenda externa superficial"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/pie","Triángulo femoral izquierdo. Los vasos pudendos externos superficiales están rotulados arriba y a la izquierda."
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/pie","Esquema de la arteria femoral. La arteria pudenda externa superficial está rotulada arriba y a la derecha."
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/páginagray",14
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/sinónimos","arteria pudenda externa superior"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/ta","A12.2.16.013"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/temagray",157
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Vena_pudenda_externa"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://dbpedia.org/ontology/wikiPageID",5453020
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://dbpedia.org/ontology/wikiPageRevisionID",118711287
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_pudenda_externa_superficial?oldid=118711287&ns=0"
"http://es.dbpedia.org/resource/Arteria_pudenda_externa_superficial","http://dbpedia.org/ontology/abstract","La arteria pudenda externa superficial es una arteria que se origina en la arteria femoral, en su parte medial, cerca de la arteria epigástrica superficial y la arteria circunfleja ilíaca superficial."
