"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_Box","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Rock_Box","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Run-D.M.C.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/It's_Like_That_(canción_de_Run-D.M.C.)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/It's_Like_That_(canción_de_Run-D.M.C.)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/King_of_Rock","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/King_of_Rock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Deffest!_and_Baddest!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Deffest!_and_Baddest!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Plasmatics","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Plasmatics","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Walk_This_Way","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Maggots:_The_Record","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Profile_Records"
"http://es.dbpedia.org/resource/Maggots:_The_Record","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Profile_Records"
