"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Argentine_nationality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina"
"http://es.wikipedia.org/wiki/Historia_de_la_nacionalidad_argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://www.w3.org/2000/01/rdf-schema#label","Historia de la nacionalidad argentina"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://www.w3.org/2000/01/rdf-schema#comment","Las ideas y prácticas de la nacionalidad y la ciudadanía en Argentina se han modificado con distintos períodos de su historia."
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bj_rg"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argentina_por_tema"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Argentina"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_nacionalidad_argentina"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://dbpedia.org/ontology/wikiPageID",3520701
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128464721
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://dbpedia.org/ontology/wikiPageLength",20948
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_nacionalidad_argentina?oldid=128464721&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_nacionalidad_argentina","http://dbpedia.org/ontology/abstract","Las ideas y prácticas de la nacionalidad y la ciudadanía en Argentina se han modificado con distintos períodos de su historia."
