"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatsuoka_Mansaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki"
"http://es.dbpedia.org/resource/Yukio_Mishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki"
"http://es.dbpedia.org/resource/Namiki_Shōzō_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki"
"http://es.dbpedia.org/resource/Chikamatsu_Monzaemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki"
"http://es.dbpedia.org/resource/Izumo_no_Okuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de kabuki"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de kabuki"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://dbpedia.org/ontology/wikiPageID",9341905
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://dbpedia.org/ontology/wikiPageRevisionID",124520972
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_kabuki?oldid=124520972&ns=14"
"http://es.dbpedia.org/resource/Ichikawa_Danjūrō_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_kabuki"
