"subject","predicate","object"
"http://es.dbpedia.org/resource/Michele_Mercati","http://www.w3.org/2000/01/rdf-schema#label","Michele Mercati"
"http://es.dbpedia.org/resource/Michele_Mercati","http://www.w3.org/2000/01/rdf-schema#comment","Michele Mercati (Roma, Italia, 1541 - 1593) fue un físico y médico italiano del siglo XVI. Fue médico del papa Clemente VIII y encargado del  con los papas Pío V, Gregorio XIII, Sixto V y Clemente VIII. Fue descrito por David Clarke como ""el homólogo en arqueología de Copérnico en astronomía, Galileo en física, Cardano en matemáticas o Vesalio en anatomía""."
"http://es.dbpedia.org/resource/Michele_Mercati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q989"
"http://es.dbpedia.org/resource/Michele_Mercati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Michele_Mercati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Michele_Mercati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Michele_Mercati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Michele_Mercati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michele_Mercati"
"http://es.dbpedia.org/resource/Michele_Mercati","http://es.dbpedia.org/property/apellidos","Clarke"
"http://es.dbpedia.org/resource/Michele_Mercati","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Michele_Mercati","http://es.dbpedia.org/property/editorial","Londres: Methuen"
"http://es.dbpedia.org/resource/Michele_Mercati","http://es.dbpedia.org/property/id","ISBN 0-416-85460-5"
"http://es.dbpedia.org/resource/Michele_Mercati","http://es.dbpedia.org/property/nombre","D.L."
"http://es.dbpedia.org/resource/Michele_Mercati","http://es.dbpedia.org/property/título","Analytical Archaeology"
"http://es.dbpedia.org/resource/Michele_Mercati","http://dbpedia.org/ontology/wikiPageID",980395
"http://es.dbpedia.org/resource/Michele_Mercati","http://dbpedia.org/ontology/wikiPageRevisionID",128916061
"http://es.dbpedia.org/resource/Michele_Mercati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040822233458/http:/es.rice.edu/ES/humsoc/Galileo/Catalog/Files/mercati.html"
"http://es.dbpedia.org/resource/Michele_Mercati","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Michele_Mercati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michele_Mercati?oldid=128916061&ns=0"
"http://es.dbpedia.org/resource/Michele_Mercati","http://dbpedia.org/ontology/abstract","Michele Mercati (Roma, Italia, 1541 - 1593) fue un físico y médico italiano del siglo XVI. Fue médico del papa Clemente VIII y encargado del  con los papas Pío V, Gregorio XIII, Sixto V y Clemente VIII. Fue descrito por David Clarke como ""el homólogo en arqueología de Copérnico en astronomía, Galileo en física, Cardano en matemáticas o Vesalio en anatomía""."
"http://es.wikipedia.org/wiki/Michele_Mercati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michele_Mercati"
"http://dbpedia.org/resource/Michele_Mercati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michele_Mercati"
